sep=,
Titolo,Citta,Dal,Al,Descrizione
"Università dei Saperi, filosofia",Fano,20/04/2024,20/04/2024,"conferenza a cura del filosofo Filippo Magnini, professore emerito di storia della filosofia all'università di Macerata
Europa e Cina, culture a confronto"
Teatri d'Autore,Mombaroccio,20/04/2024,20/04/2024,"una stagione di prosa nei piccoli teatri della provincia di Pesaro e Urbino organizzata da AmatMarche con i Comuni del territorio e con il contributo della Regione Marche e del MiC

a MOMBAROCCIO_ APNEA in concerto"
Berlino,Jesi,20/04/2024,20/04/2024,"Clarinetto Kevin Spagnolo
Direttore Diego Ceretta
FORM - Orchestra Filarmonica Marchigiana
Musiche di Schumann, Weber, Mendelssohn"
Ron - Al centro esatto della musica - Playlist,Pesaro,20/04/2024,20/04/2024,Appuntamento della rassegna Playlist Pesaro 2024 con un grande artista
La Sirenetta - Il Musical,Civitanova Marche,20/04/2024,21/04/2024,"Musical scritto da Simona Paterniani, liberamente ispirato alla celebre favola di Andersen ""La Sirenetta"".
In anteprima nazionale al Teatro Rossini di Civitanova Marche.

Lasciatevi trasportare dalla voce dell'oceano in questa fantastica avventura!"
Gran Galà dell'olio,Fano,20/04/2024,21/04/2024,"l'oro d'Italia e del Mediterraneo: per due giorni Fano diventa capitale mediterranea dell'olio extravergine d'oliva con convegni, premiazioni, incontri, assaggi, gare, laboratori sensoriali, presentazioni ed iniziative promozionali rivolti ad assaggiatori professionale, ai produttori e tutti gli
appassionati"
Le meraviglie del Foro,Senigallia,21/04/2024,21/04/2024,Artigianato - Artigianato Artistico - Prodotti tipici.
L’Araldica: imprese e motti degli Illustrissimi Duchi di Urbino,Urbino,21/04/2024,21/04/2024,attività pensata per le famiglie in cui i partecipanti entreranno nel mondo affascinante dell’araldica imparando a conoscere i simboli e le imprese dei Montefeltro e cimentandosi nella decorazione di uno scudo personalizzato
FIERA DI SAN GIORGIO,Porto San Giorgio,21/04/2024,21/04/2024,"PORTO SAN GIORGIO - Domenica 21 aprile  35° edizione ""FIERA DI SAN GIORGIO"""
Di Borgo in Borgo,Corinaldo,21/04/2024,21/04/2024,Visita guidata mattina/pomeriggio rispettivamente al centro storico di Corinaldo e al patrimonio artistico del borgo.
La Traviata,Senigallia,21/04/2024,21/04/2024,"Opera in tre atti di Francesco Maria Piave.
Musica di Giuseppe Verdi."
Domeniche al museo,Fano,21/04/2024,21/04/2024,"a partire da domenica 18 febbraio al 26 maggio le sale del Museo ospiteranno laboratori per bambini, visite e concerti eseguiti dalle classi ad indirizzo musicale dell'Istituto Comprensivo Gandiglio

21 aprile DOMENICA IN MUSICA"
"Schubert, Schumann e Mendelssohn - 64a Stagione Concertistica",Pesaro,21/04/2024,21/04/2024,Concerto che chiude la Stagione concertistica pesarese al Teatro Rossini di Pesaro
Domeniche al Museo: ogni cosa ha il suo posto!,Urbino,21/04/2024,21/04/2024,attività pensata per le famiglia: aiutiamo Girolamo a fare ordine nei sotterranei con l’aiuto di preziosi indizi
Andar per Fiabe,Pesaro,21/04/2024,21/04/2024,"stagione dedicata al teatro ragazzi nei teatri della provincia di Pesaro e Urbino organizzata da AmatMarche con i Comuni del territorio e con il contributo della Regione Marche, del MiC e della Provincia di Pesaro e Urbino"
La donna della bomba atomica,Senigallia,23/04/2024,23/04/2024,Organizzato dalla Biblioteca Comunale Antonelliana in occasione della Giornata Mondiale del Libro.
CONCERTO DI SAN GIORGIO,Porto San Giorgio,23/04/2024,23/04/2024,"PORTO SAN GIORGIO - SABATO 23 aprile alle ORE 21:15 presso il teatro comunale
CONCERTO DI SAN GIORGIO
"
Claudio Bisio - La mia vita raccontata male,Civitanova Marche,23/04/2024,24/04/2024,"Claudio Bisio in doppia data a Civitanova Marche, con uno spettacolo a metà tra romanzo e biografia.
Una produzione del Teatro Nazionale di Genova, dal patrimonio letterario di Francesco Piccolo.
Con i musicisti Marco Bianchi e Pietro Guarracino.
Musiche di Paolo Silvestri.
Regia di Giorgio Gallione."
Pinguini Tattici Nucleari - Non Perdiamoci Mica di Vista,Pesaro,23/04/2024,24/04/2024,"Il 23 e 24 Aprile, i Pinguini Tattici Nucleari saliranno sul palco della Vitrifrigo Arena di Pesaro"
9 sculture per una grande anima,Pesaro,06/04/2024,23/06/2024,Mostra di sculture di Ugo Riva al Museo Diocesano di Pesaro
I martedì in Basilica  ⛪️,Loreto,02/04/2024,23/04/2024,Itinerario di incontri sulla preghiera e di preghiera  🙏 
"Cornelis Cort, un incisore olandese alla conquista dell’Italia",Urbino,29/03/2024,29/06/2024,"Cornelis Cort (Hoorn 1530-Roma 1578) lasciò una profonda impronta nella storia dell’incisione, rivoluzionando radicalmente questa tecnica"
UN/NATURAL #2 ,Pesaro,24/03/2024,21/04/2024,Secondo appuntamento espositivo per riflettere sul tema ‘La natura della cultura’ in occasione dell'anno da Capitale a Pesaro
Never Surrender,Colli al Metauro,24/03/2024,05/05/2024,la visione personale di Mario Vespasiani nell'esposizione dedicata alla figura di Winston Churchill
Pagine per appunti notturni,Pesaro,23/03/2024,21/04/2024,"Allo spazio Picca Arte Contemporanea di Pesaro, la mostra di Federico Guerri"
"MOSTRA FOTOGRAFICA LA MEZZADRIA, TRASFORMAZIONE DEL PAESAGGIO RURALE",Corinaldo,23/03/2024,05/05/2024,"A cura di Archeoclub d’Italia sede di Corinaldo.
Foyer del Teatro Comunale Carlo Goldoni."
"Ezio Bartocci ""Visionario - Viaggio tra sacro e profano""  ",Serra de' Conti,23/03/2024,26/05/2024,"Sabato 23 marzo, ore 11.00, presso il Museo delle Arti Monastiche, inaugurazione della mostra Ezio Bartocci ""Visionario - Viaggio tra sacro e profano"" ."
CivitaJazz festival 24,Civitanova Marche,22/03/2024,11/05/2024,"La musica jazz arriva a Civitanova.
Dal blues fino all'elettronica, con direzione artistica Luca Scagnetti e Federica Torresi, per una primavera scoppiettante!
"
Un Grande Albero C'è - Festival dell'Umana Sostenibilità,Montecosaro,19/03/2024,25/04/2024,"Terza edizione 2024.
Il Festival verrà aperto dal musical ""Forza Venite Gente"" sulla vita di San Francesco, adattato dalle Stelle del Borgo (Associazione Culturale ""Il Borgo"").
Lo spettacolo andrà in scena martedì 19 marzo alle ore 21:15, al Cine-Moderno di Montecosaro Scalo.
L'ingresso è gratuito ma è obbligatoria la prenotazione."
FE/Mail Art – Messaggi di Artiste Internazionali,Trecastelli,16/03/2024,12/05/2024,"Il Museo Nori De’ Nobili della Città di Trecastelli (Ancona) inaugura sabato 16 marzo 2024, alle ore 18.30, la mostra FE/Mail Art – Messaggi di Artiste Internazionali, a cura di Chiara Diamantini e Simona Zava. "
48a STRACIVITANOVA,Civitanova Marche,10/03/2024,03/11/2024,"Evento giunto alla sua 48a edizione!

Domenica 10 marzo 2024 si svolgerà la maratona RUN10K: 10'100 Km di percorso, da correre in modalità competitiva o non competitiva. In più, l'attesa Strafamily: passeggiata di 4 Km.
Il ritrovo sarà alle ore 7:45 a Civitanova Marche - Varco sul Mare, mentre la partenza è prevista per le ore 9:30 sempre nei pressi del Varco sul Mare.
L'iscrizione è obbligatoria! Sarà possibile iscriversi fino alle ore 20:00 di giovedì 7 marzo 2024. Non sarà possibile iscriversi il giorno stesso della maratona.

Domenica 3 novembre 2024 invece l'appuntamento sarà con il Campionato Italiano Assoluti di Mezza Maratona!

Accorrete, anzi correte, numerosi!"
MORESCO FM “SuSpenSionS” Pierpaolo Curti a cura di A. Tolve - TOMAV di Moresco,Moresco,09/03/2024,28/04/2024,"Che realizzi opere context-specific, installazioni o lucidi lavori bidimensionali, Pierpaolo Curti pone sempre al centro dell’attenzione un processo che è prima di tutto spazio: spazio legato al vuoto orientale (sunyata, il k’ung cinese, il mahyana, il grande veicolo di Nagarjuna più esattamente) che sospende e che è ospitale, al potere del sapere, al valore educativo dell’utopia, al pensiero divergente, capace di creare – e forse vale la pena usare le parole chiare di Gianni Rodari – un passaggio obbligato dall’accettazione passiva del mondo alla capacità di criticarlo, all’impegno per trasformarlo. Curti ha una eleganza tutta sua nel creare congegni dove la citazione è sempre indiretta e mai scontata: l’artista guarda alla storia dell’arte del passato e del presente – richiama a sé come compagni di viaggio Böcklin, Hopper, i più giovani Elger Esser e Tim Eitel, a ritroso i Coretti di Giotto (nella Cappella degli Scrovegni, a Padova) e in particolare l’impianto scenico orientale – per metabolizzarla in un apparato visivo che produce continui blackout, shock, disturbi in cui non c’è mai figura umana o animale. L’assenza di figura che caratterizza con costanza tutta la sua opera a partire dal 2004 – dal 2006 l’artista lascia inoltre ogni forma di matericità per restituire fondali con campiture piatte e disarmanti – è esplicito richiamo allo spettatore, non più passivo lettore dell’opera, ma attore assoluto (solitario, responsabile) e riflessivo, attivatore di un gioco inglobante: il protagonista reale del gioco – lo ha ricordato Gadamer in tempi non sospetti – non è tuttavia il giocatore ma «il gioco stesso che gioca includendo in sé i giocatori»"
01-IO,Osimo,06/03/2024,05/05/2024,Il punto di vista dell'intelligenza artificiale attraverso la sua arte
"""Ecomorfosi"" difendere la natura con l’arte",Sassoferrato,01/03/2024,19/05/2024,"L’appuntamento di Sassoferrato si attesta come prima tappa di questo ambizioso progetto che l’artista Gobbini porta avanti grazie al sostegno di GAL Trasimeno Orvietano, sensibile ai temi dell’ambiente e della natura.
In un’epoca di difficile relazione tra operato umano ed ecosistema, “Ecomorfosi” vuole stimolare la riflessione verso le dinamiche nascoste dei processi mutativi in atto.
Il progetto prevede lo sviluppo di mostre ed eventi collaterali come incontri, conferenze, seminari. Un percorso strutturato in quattro segmenti, rispettivamente riferiti ad altrettante strade intraprese dall’artista nella sua produzione e indirizzate verso specifici ecosistemi: i ghiacciai, i deserti, gli atolli marini, le terre vulcaniche.
"
Premio Marche - Intorno allo stato dell’arte nelle Marche,Gradara ,29/02/2024,09/06/2024,"Organizzato dall’Associazione Marchigiana Iniziative Artistiche e forte del successo ottenuto nella scorsa edizione, dal 25 novembre 2023 torna il Premio Marche – Biennale d’arte contemporanea, tra le più note e significative manifestazione d’arte del centro Italia e di maggiore rilevanza e tradizione storica tra quelle nelle Marche."
La Biosfera a Pesaro,Pesaro,25/02/2024,31/12/2024,"Inaugura il 24 febbraio in piazza del Popolo, l’installazione scultoreo digitale che sarà il simbolo di Pesaro Capitale"
"Degusta&Decanta tra parole, arte e musica",Regione Marche,24/02/2024,23/06/2024,"Parte il progetto Degusta&Decanta, una serie di iniziative enogastronomiche e culturali che valorizzeranno vini, birre artigianali e prodotti tipici del territorio marchigiano. Il progetto si inserisce all’interno dell’iniziativa voluta dalla Regione Marche “Enoturismo delle Marche: dalla vigna alla 
tavola”. 
Dodici (12) eventi che si svolgeranno in bellissime cantine del territorio, birrifici e ristoranti particolari. 
Ogni cena sarà caratterizzata da un menù unico a base di prodotti tipici di altissima qualità, espressione del territorio marchigiano, tutto in abbinamento a vini e birre artigianali. Ogni evento coinvolgerà i sensi con degustazioni bendate insieme a sommelier AIS che trasporteranno i partecipanti dentro l’anima dei calici o dei boccali. Gli eventi saranno sempre accompagnati da musica e parole, con piccoli concerti, interessanti dibattiti, o installazioni artistiche.
"
Playlist Rossini,Pesaro,24/02/2024,16/11/2024,"Dal 24 febbraio a Casa Rossini il nuovo progetto del Rossini Opera Festival per Pesaro 2024 che ogni sabato fino al 16 novembre, proporrà tutte le opere del compositore dal balcone della casa natale"
Ritratti rossiniani,Pesaro,22/02/2024,31/07/2024,"A Casa Rossini, la mostra che propone al pubblico una selezione delle tante immagini del compositore che la storia ci ha consegnato"
Santo Rosario con fiaccolata in Piazza 🔥,Loreto,09/02/2024,31/12/2024,"Ogni sabato, alle ore 21.00, recita del Santo Rosario (con fiaccolata) in onore della Beata Vergine Maria   "
Paolo Volponi un itinerario nella vita e nell'opera ,Urbino,06/02/2024,13/12/2024,"manoscritti, foto, video, documenti, testi di un grande scrittore italiano"
L’ANTICO A RECANATI,Recanati,04/02/2024,01/12/2024,"Mostra mercato dell’antiquariato, vintage & artigianato artistico, che si svolge la 1° domenica di ogni mese."
Sculture nella Citta’ 1971/2024. Dall’arte pubblica di Arnaldo Pomodoro allo spazio urbano di dieci giovani autori,Pesaro,03/02/2024,05/05/2024,"Sabato 3 febbraio al Centro Arti Visive Pescheria, Pesaro Musei inaugura la mostra ‘Sculture nella Citta’ 1971/2024. Dall’arte pubblica di Arnaldo Pomodoro allo spazio urbano di dieci giovani autori’.
"
"Pàthos, valori passioni, virtù",Fano,30/01/2024,15/05/2024,"mostra online curata dallo storico dell’arte Angelo Mazza, esplora l’iconografia femminile dell’antichità e del Vecchio Testamento nelle collezioni d’arte delle Fondazioni e delle Casse di Risparmio. La selezione di 80 opere di 60 artisti da 31 Fondazioni partecipanti include capolavori di artisti come Elisabetta Sirani, Guercino, Parmigianino, Guido Reni, Giambattista Tiepolo, Giacinto Gemignani e Agostino Carracci. Si tratta prevalentemente di dipinti, ma sono presenti anche incisioni, maioliche, bronzi e terrecotte, opere che coprono un arco temporale dal XVI al XX secolo 
TRATTASI DI MOSTRA VIRTUALE

"
Il Realismo Magico di Mario Giacomelli,Senigallia,01/01/2024,31/12/2024,Fotografie della civica raccolta.
Montelupone Mystery Tour,Montelupone,01/01/2024,31/12/2024,"Evento a metà tra un tour e uno spettacolo, organizzato dalla Taverna dell'Artista.
Attori in costume vi guideranno per i vicoli di Montelupone e vi riporteranno indietro al tempo delle leggende, del buio e della Paura!
Ma non lasciatevi intimorire, il Montelupone Mystery Tour è un evento adatto anche a famiglie e bambini, con l'obiettivo di far conoscere la storia e i racconti popolari di questo piccolo borgo marchigiano.
Che aspettate? Lasciatevi coinvolgere dai misteri di Montelupone!"
Virna Lisi Diva e Antidiva,Jesi,16/12/2023,05/05/2024,"VIRNA LISI. DIVA E ANTIDIVA
da un’idea di Mauro Tarantino
a cura di Bruno Di Marino
16 dicembre 2023 - 5 maggio 2024
Inaugurazione 15 dicembre ore 17:30

"
Pietro Perugino a Fano. Primus Pictor in orbe (PROROGATA A FINE SETTEMBRE),Fano,07/12/2023,30/09/2024,"la Pala di Durante rientra in città dopo un mirabile restauro condotto dall'Opificio delle Pietre Dure di Firenze. Prima di ritornare nella chiesa di Santa Maria Nuova, verrà esposta in una mostra dedicata al pittore umbro che quest'anno celebra il quinto centenario della sua morte.
La mostra é a cura di Anna Maria Ambrosini Massari ed Emanuela Daffra"
Filosofarte,Civitanova Marche,01/12/2023,10/05/2024,"Rassegna itinerante dedicata all'arte e alla filosofia, per promuovere conoscenza e riflessioni su tematiche varie.
La rassegna vedrà protagonisti cantanti, musicisti, performers, filosofi e docenti.

È gradita la prenotazione."
Teatri di Civitanova - Stagione 2023/2024,Civitanova Marche,25/11/2023,24/04/2024,"Per questa stagione non mancano le proposte: dalla prosa ai musical, dall'opera al cabaret!
Insomma, nei teatri di Civitanova c'è qualcosa per tutti i gusti."
Sandy Skoglund I mondi immaginari della fotografia 1974-2023,Senigallia,23/11/2023,02/06/2024,"Senigallia Città della Fotografia continua il suo impegno nella promozione e valorizzazione dei grandi fotografi internazionali, dedicando una nuova mostra a Sandy Skoglund, artista statunitense celebre per le sue opere colorate ed evocative, dove la fantasia dialoga con la realtà in un gioco di contrasti surreali e stranianti.
Dal 23 novembre 2023 al 2 giugno 2024 le sale di Palazzo del Duca ospitano l’antologica Sandy Skoglund. I mondi immaginari della fotografia. 1974 - 2023, organizzata dal Comune di Senigallia con il sostegno di Regione Marche, la collaborazione di Fondazione Cassa di Risparmio e Galleria Paci Contemporary.
INAUGURAZIONE 23 novembre 2023 ore 18,30, Sala conferenze di Palazzetto Baviera.

"
L'altra collezione. Storie e opere dai depositi della Galleria Nazionale delle Marche,Urbino,05/10/2023,05/05/2024,"a cura di Luigi Gallo, Andrea Bernardini, Valentina Catalucci

una selezione di opere proveniente dai depositi della Galleria Nazionale delle Marche e che, per l’occasione, sono state oggetto di nuovi studi e sottoposti ad interventi di manutenzione straordinaria e restauro. L’esposizione vuole contribuire a quella serie di iniziative volte a valorizzare il patrimonio sommerso presente nei nostri musei: oggetti ed opere d’arte che sono comunque a disposizione degli studiosi anche se, raramente, trovano posto nelle esposizioni permanenti"
